﻿TAFE,Year,Value $,Attribute
Bendigo Kangan Institute,2018,0,Proceeds from borrowings (includes finance lease)
Bendigo Kangan Institute,2018,-120000,Repayment of borrowings (includes finance lease)
Bendigo Kangan Institute,2018,0,Other financing receipts and payments
Bendigo Kangan Institute,2019,0,Proceeds from borrowings (includes finance lease)
Bendigo Kangan Institute,2019,-1507000,Repayment of borrowings (includes finance lease)
Bendigo Kangan Institute,2019,0,Other financing receipts and payments
Bendigo Kangan Institute,2020,0,Proceeds from borrowings (includes finance lease)
Bendigo Kangan Institute,2020,-1477000,Repayment of borrowings (includes finance lease)
Bendigo Kangan Institute,2020,0,Other financing receipts and payments
Bendigo Kangan Institute,2021,0,Proceeds from borrowings (includes finance lease)
Bendigo Kangan Institute,2021,-1583000,Repayment of borrowings (includes finance lease)
Bendigo Kangan Institute,2021,0,Other financing receipts and payments
Bendigo Kangan Institute,2022,0,Proceeds from borrowings (includes finance lease)
Bendigo Kangan Institute,2022,-1157000,Repayment of borrowings (includes finance lease)
Bendigo Kangan Institute,2022,0,Other financing receipts and payments
Box Hill Institute,2018,0,Proceeds from borrowings (includes finance lease)
Box Hill Institute,2018,-15266000,Repayment of borrowings (includes finance lease)
Box Hill Institute,2018,0,Other financing receipts and payments
Box Hill Institute,2019,0,Proceeds from borrowings (includes finance lease)
Box Hill Institute,2019,-5587000,Repayment of borrowings (includes finance lease)
Box Hill Institute,2019,0,Other financing receipts and payments
Box Hill Institute,2020,0,Proceeds from borrowings (includes finance lease)
Box Hill Institute,2020,-4313000,Repayment of borrowings (includes finance lease)
Box Hill Institute,2020,0,Other financing receipts and payments
Box Hill Institute,2021,0,Proceeds from borrowings (includes finance lease)
Box Hill Institute,2021,-2558000,Repayment of borrowings (includes finance lease)
Box Hill Institute,2021,0,Other financing receipts and payments
Box Hill Institute,2022,3125000,Proceeds from borrowings (includes finance lease)
Box Hill Institute,2022,-2383000,Repayment of borrowings (includes finance lease)
Box Hill Institute,2022,0,Other financing receipts and payments
Chisholm Institute,2018,0,Proceeds from borrowings (includes finance lease)
Chisholm Institute,2018,-351000,Repayment of borrowings (includes finance lease)
Chisholm Institute,2018,0,Other financing receipts and payments
Chisholm Institute,2019,0,Proceeds from borrowings (includes finance lease)
Chisholm Institute,2019,-1693000,Repayment of borrowings (includes finance lease)
Chisholm Institute,2019,0,Other financing receipts and payments
Chisholm Institute,2020,0,Proceeds from borrowings (includes finance lease)
Chisholm Institute,2020,-1250000,Repayment of borrowings (includes finance lease)
Chisholm Institute,2020,0,Other financing receipts and payments
Chisholm Institute,2021,0,Proceeds from borrowings (includes finance lease)
Chisholm Institute,2021,-851000,Repayment of borrowings (includes finance lease)
Chisholm Institute,2021,0,Other financing receipts and payments
Chisholm Institute,2022,0,Proceeds from borrowings (includes finance lease)
Chisholm Institute,2022,-1092000,Repayment of borrowings (includes finance lease)
Chisholm Institute,2022,0,Other financing receipts and payments
TAFE Gippsland,2018,0,Proceeds from borrowings (includes finance lease)
TAFE Gippsland,2018,0,Repayment of borrowings (includes finance lease)
TAFE Gippsland,2018,0,Other financing receipts and payments
TAFE Gippsland,2019,0,Proceeds from borrowings (includes finance lease)
TAFE Gippsland,2019,-216000,Repayment of borrowings (includes finance lease)
TAFE Gippsland,2019,0,Other financing receipts and payments
TAFE Gippsland,2020,0,Proceeds from borrowings (includes finance lease)
TAFE Gippsland,2020,-293000,Repayment of borrowings (includes finance lease)
TAFE Gippsland,2020,0,Other financing receipts and payments
TAFE Gippsland,2021,0,Proceeds from borrowings (includes finance lease)
TAFE Gippsland,2021,-364000,Repayment of borrowings (includes finance lease)
TAFE Gippsland,2021,0,Other financing receipts and payments
TAFE Gippsland,2022,0,Proceeds from borrowings (includes finance lease)
TAFE Gippsland,2022,-381000,Repayment of borrowings (includes finance lease)
TAFE Gippsland,2022,0,Other financing receipts and payments
Gordon Institute of TAFE,2018,0,Proceeds from borrowings (includes finance lease)
Gordon Institute of TAFE,2018,-27000,Repayment of borrowings (includes finance lease)
Gordon Institute of TAFE,2018,0,Other financing receipts and payments
Gordon Institute of TAFE,2019,0,Proceeds from borrowings (includes finance lease)
Gordon Institute of TAFE,2019,0,Repayment of borrowings (includes finance lease)
Gordon Institute of TAFE,2019,0,Other financing receipts and payments
Gordon Institute of TAFE,2020,0,Proceeds from borrowings (includes finance lease)
Gordon Institute of TAFE,2020,-785000,Repayment of borrowings (includes finance lease)
Gordon Institute of TAFE,2020,0,Other financing receipts and payments
Gordon Institute of TAFE,2021,0,Proceeds from borrowings (includes finance lease)
Gordon Institute of TAFE,2021,-585000,Repayment of borrowings (includes finance lease)
Gordon Institute of TAFE,2021,0,Other financing receipts and payments
Gordon Institute of TAFE,2022,0,Proceeds from borrowings (includes finance lease)
Gordon Institute of TAFE,2022,-1059000,Repayment of borrowings (includes finance lease)
Gordon Institute of TAFE,2022,0,Other financing receipts and payments
Goulburn Ovens Institute of TAFE,2018,0,Proceeds from borrowings (includes finance lease)
Goulburn Ovens Institute of TAFE,2018,0,Repayment of borrowings (includes finance lease)
Goulburn Ovens Institute of TAFE,2018,0,Other financing receipts and payments
Goulburn Ovens Institute of TAFE,2019,0,Proceeds from borrowings (includes finance lease)
Goulburn Ovens Institute of TAFE,2019,-223000,Repayment of borrowings (includes finance lease)
Goulburn Ovens Institute of TAFE,2019,0,Other financing receipts and payments
Goulburn Ovens Institute of TAFE,2020,0,Proceeds from borrowings (includes finance lease)
Goulburn Ovens Institute of TAFE,2020,-472000,Repayment of borrowings (includes finance lease)
