﻿TAFE and Sector,Year,Indicator,Indicator Value
Bendigo Kangan Institute,2018,Capital replacement  (ratio),1.26
Box Hill Institute,2018,Capital replacement  (ratio),2.11
Chisholm Institute,2018,Capital replacement  (ratio),9.06
TAFE Gippsland,2018,Capital replacement  (ratio),1.27
Gordon Institute of TAFE,2018,Capital replacement  (ratio),3.69
Goulburn Ovens Institute of TAFE,2018,Capital replacement  (ratio),0.36
Holmesglen Institute,2018,Capital replacement  (ratio),3.26
Melbourne Polytechnic,2018,Capital replacement  (ratio),2.38
South West Institute of TAFE,2018,Capital replacement  (ratio),0.47
Sunraysia Institute of TAFE,2018,Capital replacement  (ratio),0.59
William Angliss Institute of TAFE,2018,Capital replacement  (ratio),1.59
Wodonga Institute of TAFE,2018,Capital replacement  (ratio),0.5
Bendigo Kangan Institute,2019,Capital replacement  (ratio),1
Box Hill Institute,2019,Capital replacement  (ratio),0.39
Chisholm Institute,2019,Capital replacement  (ratio),2.45
TAFE Gippsland,2019,Capital replacement  (ratio),2.23
Gordon Institute of TAFE,2019,Capital replacement  (ratio),1.43
Goulburn Ovens Institute of TAFE,2019,Capital replacement  (ratio),1.4
Holmesglen Institute,2019,Capital replacement  (ratio),0.72
Melbourne Polytechnic,2019,Capital replacement  (ratio),0.49
South West Institute of TAFE,2019,Capital replacement  (ratio),1.08
Sunraysia Institute of TAFE,2019,Capital replacement  (ratio),1.4
William Angliss Institute of TAFE,2019,Capital replacement  (ratio),0.17
Wodonga Institute of TAFE,2019,Capital replacement  (ratio),1
Bendigo Kangan Institute,2020,Capital replacement  (ratio),3.03
Box Hill Institute,2020,Capital replacement  (ratio),0.79
Chisholm Institute,2020,Capital replacement  (ratio),0.71
TAFE Gippsland,2020,Capital replacement  (ratio),3.23
Gordon Institute of TAFE,2020,Capital replacement  (ratio),0.7
Goulburn Ovens Institute of TAFE,2020,Capital replacement  (ratio),1.41
Holmesglen Institute,2020,Capital replacement  (ratio),0.77
Melbourne Polytechnic,2020,Capital replacement  (ratio),0.33
South West Institute of TAFE,2020,Capital replacement  (ratio),0.19
Sunraysia Institute of TAFE,2020,Capital replacement  (ratio),0.88
William Angliss Institute of TAFE,2020,Capital replacement  (ratio),0.28
Wodonga Institute of TAFE,2020,Capital replacement  (ratio),0.78
Bendigo Kangan Institute,2021,Capital replacement  (ratio),2.5
Box Hill Institute,2021,Capital replacement  (ratio),1.14
Chisholm Institute,2021,Capital replacement  (ratio),1.61
TAFE Gippsland,2021,Capital replacement  (ratio),6.97
Gordon Institute of TAFE,2021,Capital replacement  (ratio),3.3
Goulburn Ovens Institute of TAFE,2021,Capital replacement  (ratio),2.5
Holmesglen Institute,2021,Capital replacement  (ratio),0.47
Melbourne Polytechnic,2021,Capital replacement  (ratio),0.71
South West Institute of TAFE,2021,Capital replacement  (ratio),1.8
Sunraysia Institute of TAFE,2021,Capital replacement  (ratio),1.59
William Angliss Institute of TAFE,2021,Capital replacement  (ratio),0.95
Wodonga Institute of TAFE,2021,Capital replacement  (ratio),1.83
Bendigo Kangan Institute,2022,Capital replacement  (ratio),0.81
Box Hill Institute,2022,Capital replacement  (ratio),0.6
Chisholm Institute,2022,Capital replacement  (ratio),1.28
TAFE Gippsland,2022,Capital replacement  (ratio),2.76
Gordon Institute of TAFE,2022,Capital replacement  (ratio),2.64
Goulburn Ovens Institute of TAFE,2022,Capital replacement  (ratio),1.56
Holmesglen Institute,2022,Capital replacement  (ratio),0.33
Melbourne Polytechnic,2022,Capital replacement  (ratio),1.86
South West Institute of TAFE,2022,Capital replacement  (ratio),2.78
Sunraysia Institute of TAFE,2022,Capital replacement  (ratio),2.15
William Angliss Institute of TAFE,2022,Capital replacement  (ratio),0.63
Wodonga Institute of TAFE,2022,Capital replacement  (ratio),2.21
Bendigo Kangan Institute,2018,Internal financing (%),104.93
Box Hill Institute,2018,Internal financing (%),325.5
Chisholm Institute,2018,Internal financing (%),53.4
TAFE Gippsland,2018,Internal financing (%),140.56
Gordon Institute of TAFE,2018,Internal financing (%),39.65
Goulburn Ovens Institute of TAFE,2018,Internal financing (%),693.58
Holmesglen Institute,2018,Internal financing (%),49.01
Melbourne Polytechnic,2018,Internal financing (%),110.4
South West Institute of TAFE,2018,Internal financing (%),541.81
Sunraysia Institute of TAFE,2018,Internal financing (%),625.55
William Angliss Institute of TAFE,2018,Internal financing (%),13.75
Wodonga Institute of TAFE,2018,Internal financing (%),548.43
Bendigo Kangan Institute,2019,Internal financing (%),250.68
Box Hill Institute,2019,Internal financing (%),105.28
Chisholm Institute,2019,Internal financing (%),80.45
