﻿Year,Non-financial data,University,Value (original)
2018,total permanent employees FTE,Monash University,7341.73
2018,total permanent employees FTE,RMIT University,5014
2018,total permanent employees FTE,La Trobe University,2706.4
2018,total permanent employees FTE,Victoria University,1717
2018,total permanent employees FTE,Sector average,4005.82
2018,total permanent employees FTE,The University of Melbourne,7461
2018,total permanent employees FTE,Deakin University,4291
2018,total permanent employees FTE,Swinburne University of Technology,2392
2018,total permanent employees FTE,Federation University Australia,1123.4
2018,total permanent employees FTE,Sector median,3498.7
2019,total permanent employees FTE,Monash University,7653.97
2019,total permanent employees FTE,RMIT University,5725.62
2019,total permanent employees FTE,La Trobe University,2824.4
2019,total permanent employees FTE,Victoria University,1817.48
2019,total permanent employees FTE,Sector average,4266.33
2019,total permanent employees FTE,The University of Melbourne,7761
2019,total permanent employees FTE,Deakin University,4492.89
2019,total permanent employees FTE,Swinburne University of Technology,2598
2019,total permanent employees FTE,Federation University Australia,1257.3
2019,total permanent employees FTE,Sector median,3658.65
2020,total permanent employees FTE,Monash University,7281.2
2020,total permanent employees FTE,RMIT University,5289.27
2020,total permanent employees FTE,La Trobe University,2509
2020,total permanent employees FTE,Victoria University,1738.57
2020,total permanent employees FTE,Sector average,4090.84
2020,total permanent employees FTE,The University of Melbourne,8093.58
2020,total permanent employees FTE,Deakin University,4224
2020,total permanent employees FTE,Swinburne University of Technology,2353
2020,total permanent employees FTE,Federation University Australia,1238.1
2020,total permanent employees FTE,Sector median,3366.5
2021,total permanent employees FTE,Monash University,7272.64
2021,total permanent employees FTE,RMIT University,5599
2021,total permanent employees FTE,La Trobe University,2285.1
2021,total permanent employees FTE,Victoria University,1834.81
2021,total permanent employees FTE,Sector average,4080.26
2021,total permanent employees FTE,The University of Melbourne,8162
2021,total permanent employees FTE,Deakin University,4016
2021,total permanent employees FTE,Swinburne University of Technology,2185
2021,total permanent employees FTE,Federation University Australia,1287.5
2021,total permanent employees FTE,Sector median,3150.55
2022,total permanent employees FTE,Monash University,7637
2022,total permanent employees FTE,RMIT University,5969.44
2022,total permanent employees FTE,La Trobe University,2539.4
2022,total permanent employees FTE,Victoria University,1758.9
2022,total permanent employees FTE,Sector average,4296.93
2022,total permanent employees FTE,The University of Melbourne,8696
2022,total permanent employees FTE,Deakin University,4261.2
2022,total permanent employees FTE,Swinburne University of Technology,2180
2022,total permanent employees FTE,Federation University Australia,1333.51
2022,total permanent employees FTE,Sector median,3400.3
2018,Total academic staff FTE,Monash University,4031.03
2018,Total academic staff FTE,RMIT University,2999
2018,Total academic staff FTE,La Trobe University,1474.1
2018,Total academic staff FTE,Victoria University,828.5
2018,Total academic staff FTE,Sector average,2286.48
2018,Total academic staff FTE,The University of Melbourne,4631
2018,Total academic staff FTE,Deakin University,2297
2018,Total academic staff FTE,Swinburne University of Technology,1488
2018,Total academic staff FTE,Federation University Australia,543.2
2018,Total academic staff FTE,Sector median,1956.45
2019,Total academic staff FTE,Monash University,4183
2019,Total academic staff FTE,RMIT University,3168.79
2019,Total academic staff FTE,La Trobe University,1553.7
2019,Total academic staff FTE,Victoria University,883.02
2019,Total academic staff FTE,Sector average,2403.47
2019,Total academic staff FTE,The University of Melbourne,4910
2019,Total academic staff FTE,Deakin University,2409
2019,Total academic staff FTE,Swinburne University of Technology,1553
2019,Total academic staff FTE,Federation University Australia,567.24
2019,Total academic staff FTE,Sector median,2057.95
2020,Total academic staff FTE,Monash University,3399.33
2020,Total academic staff FTE,RMIT University,2917.56
2020,Total academic staff FTE,La Trobe University,1214
2020,Total academic staff FTE,Victoria University,807.03
2020,Total academic staff FTE,Sector average,2160.41
2020,Total academic staff FTE,The University of Melbourne,4754
2020,Total academic staff FTE,Deakin University,2319
2020,Total academic staff FTE,Swinburne University of Technology,1305
2020,Total academic staff FTE,Federation University Australia,567.4
2020,Total academic staff FTE,Sector median,1788.79
2021,Total academic staff FTE,Monash University,3265.4
2021,Total academic staff FTE,RMIT University,2935
2021,Total academic staff FTE,La Trobe University,1092.6
2021,Total academic staff FTE,Victoria University,814.6
2021,Total academic staff FTE,Sector average,2129.06
2021,Total academic staff FTE,The University of Melbourne,4904
2021,Total academic staff FTE,Deakin University,2279
2021,Total academic staff FTE,Swinburne University of Technology,1153
