﻿Year,Indicator,Value,University
2018,Adjusted liquidity (ratio),1.857034868,Monash University
2018,Adjusted liquidity (ratio),0.771610443,RMIT University
2018,Adjusted liquidity (ratio),1.094226417,La Trobe University
2018,Adjusted liquidity (ratio),1.946064917,Victoria University
2018,Adjusted liquidity (ratio),2.359423594,Sector average
2018,Adjusted liquidity (ratio),5.715124521,The University of Melbourne
2018,Adjusted liquidity (ratio),2.046040998,Deakin University
2018,Adjusted liquidity (ratio),2.267294723,Swinburne University of Technology
2018,Adjusted liquidity (ratio),3.177991862,Federation University Australia
2018,Adjusted liquidity (ratio),1.996052958,Sector median
2019,Adjusted liquidity (ratio),1.486130171,Monash University
2019,Adjusted liquidity (ratio),0.817594087,RMIT University
2019,Adjusted liquidity (ratio),0.958686321,La Trobe University
2019,Adjusted liquidity (ratio),1.92734852,Victoria University
2019,Adjusted liquidity (ratio),2.156245577,Sector average
2019,Adjusted liquidity (ratio),4.325177288,The University of Melbourne
2019,Adjusted liquidity (ratio),1.911848395,Deakin University
2019,Adjusted liquidity (ratio),2.100435695,Swinburne University of Technology
2019,Adjusted liquidity (ratio),3.722744135,Federation University Australia
2019,Adjusted liquidity (ratio),1.919598458,Sector median
2020,Adjusted liquidity (ratio),1.876019317,Monash University
2020,Adjusted liquidity (ratio),1.314709475,RMIT University
2020,Adjusted liquidity (ratio),1.065824109,La Trobe University
2020,Adjusted liquidity (ratio),1.990042757,Victoria University
2020,Adjusted liquidity (ratio),2.104706126,Sector average
2020,Adjusted liquidity (ratio),2.848540631,The University of Melbourne
2020,Adjusted liquidity (ratio),1.848931323,Deakin University
2020,Adjusted liquidity (ratio),1.848177805,Swinburne University of Technology
2020,Adjusted liquidity (ratio),4.045403587,Federation University Australia
2020,Adjusted liquidity (ratio),1.86247532,Sector median
2021,Adjusted liquidity (ratio),2.081190975,Monash University
2021,Adjusted liquidity (ratio),1.3320915,RMIT University
2021,Adjusted liquidity (ratio),1.083167013,La Trobe University
2021,Adjusted liquidity (ratio),2.2617363,Victoria University
2021,Adjusted liquidity (ratio),2.36337873,Sector average
2021,Adjusted liquidity (ratio),3.465837139,The University of Melbourne
2021,Adjusted liquidity (ratio),2.425981523,Deakin University
2021,Adjusted liquidity (ratio),2.445860801,Swinburne University of Technology
2021,Adjusted liquidity (ratio),3.811164591,Federation University Australia
2021,Adjusted liquidity (ratio),2.343858911,Sector median
2022,Adjusted liquidity (ratio),2.308795154,Monash University
2022,Adjusted liquidity (ratio),1.030479834,RMIT University
2022,Adjusted liquidity (ratio),0.771387732,La Trobe University
2022,Adjusted liquidity (ratio),1.507571331,Victoria University
2022,Adjusted liquidity (ratio),2.083243204,Sector average
2022,Adjusted liquidity (ratio),3.396821494,The University of Melbourne
2022,Adjusted liquidity (ratio),1.951250375,Deakin University
2022,Adjusted liquidity (ratio),2.549857228,Swinburne University of Technology
2022,Adjusted liquidity (ratio),3.149782486,Federation University Australia
2022,Adjusted liquidity (ratio),2.130022764,Sector median
2018,Capital replacement (ratio),2.424157323,Monash University
2018,Capital replacement (ratio),1.509198241,RMIT University
2018,Capital replacement (ratio),1.413266856,La Trobe University
2018,Capital replacement (ratio),1.648946076,Victoria University
2018,Capital replacement (ratio),1.982101991,Sector average
2018,Capital replacement (ratio),2.667367776,The University of Melbourne
2018,Capital replacement (ratio),1.832075277,Deakin University
2018,Capital replacement (ratio),2.841672452,Swinburne University of Technology
2018,Capital replacement (ratio),1.520131931,Federation University Australia
2018,Capital replacement (ratio),1.740510676,Sector median
2019,Capital replacement (ratio),2.502189713,Monash University
2019,Capital replacement (ratio),2.044101129,RMIT University
2019,Capital replacement (ratio),2.329813127,La Trobe University
2019,Capital replacement (ratio),2.459215595,Victoria University
2019,Capital replacement (ratio),2.21214617,Sector average
2019,Capital replacement (ratio),1.454681491,The University of Melbourne
2019,Capital replacement (ratio),2.24266722,Deakin University
2019,Capital replacement (ratio),3.315305436,Swinburne University of Technology
2019,Capital replacement (ratio),1.349195646,Federation University Australia
2019,Capital replacement (ratio),2.286240174,Sector median
2020,Capital replacement (ratio),1.869085109,Monash University
2020,Capital replacement (ratio),1.092884585,RMIT University
2020,Capital replacement (ratio),1.571791764,La Trobe University
2020,Capital replacement (ratio),1.05842702,Victoria University
2020,Capital replacement (ratio),1.52991009,Sector average
2020,Capital replacement (ratio),3.210569596,The University of Melbourne
2020,Capital replacement (ratio),1.183661966,Deakin University
2020,Capital replacement (ratio),1.064831904,Swinburne University of Technology
2020,Capital replacement (ratio),1.188028774,Federation University Australia
2020,Capital replacement (ratio),1.18584537,Sector median
2021,Capital replacement (ratio),1.152211868,Monash University
2021,Capital replacement (ratio),0.592133019,RMIT University
2021,Capital replacement (ratio),1.105562538,La Trobe University
2021,Capital replacement (ratio),1.683851832,Victoria University
2021,Capital replacement (ratio),0.961024496,Sector average
2021,Capital replacement (ratio),1.976708339,The University of Melbourne
2021,Capital replacement (ratio),0.432827783,Deakin University
2021,Capital replacement (ratio),0.271468609,Swinburne University of Technology
2021,Capital replacement (ratio),0.473431983,Federation University Australia
2021,Capital replacement (ratio),0.848847779,Sector median
2022,Capital replacement (ratio),1.675106288,Monash University
2022,Capital replacement (ratio),0.640881917,RMIT University
2022,Capital replacement (ratio),1.219230668,La Trobe University
2022,Capital replacement (ratio),1.416553016,Victoria University
2022,Capital replacement (ratio),1.088003475,Sector average
2022,Capital replacement (ratio),1.294357107,The University of Melbourne
2022,Capital replacement (ratio),0.806046839,Deakin University
2022,Capital replacement (ratio),0.865614045,Swinburne University of Technology
