﻿University,Year,Value $,Attribute
Deakin University,2018,"549,236,000",Government student grants
Deakin University,2018,"388,676,000",Student course fees and charges
Deakin University,2018,"102,600,000","Commonwealth, State, and Local Government grants"
Deakin University,2018,"45,653,000",Investment income
Deakin University,2018,"28,743,000",Contract research and consultancy fees
Deakin University,2018,"107,846,000",Other revenue and income
Deakin University,2018,0,Fair value gains of financial assets
Deakin University,2019,"561,531,000",Government student grants
Deakin University,2019,"458,373,000",Student course fees and charges
Deakin University,2019,"91,525,000","Commonwealth, State, and Local Government grants"
Deakin University,2019,"37,293,000",Investment income
Deakin University,2019,"31,156,000",Contract research and consultancy fees
Deakin University,2019,"121,475,000",Other revenue and income
Deakin University,2019,"51,421,000",Fair value gains of financial assets
Deakin University,2020,"582,788,000",Government student grants
Deakin University,2020,"432,854,000",Student course fees and charges
Deakin University,2020,"86,009,000","Commonwealth, State, and Local Government grants"
Deakin University,2020,"25,255,000",Investment income
Deakin University,2020,"40,530,000",Contract research and consultancy fees
Deakin University,2020,"72,773,000",Other revenue and income
Deakin University,2020,"1,458,000",Fair value gains of financial assets
Deakin University,2021,"616,888,000",Government student grants
Deakin University,2021,"310,330,000",Student course fees and charges
Deakin University,2021,"129,788,000","Commonwealth, State, and Local Government grants"
Deakin University,2021,"36,346,000",Investment income
Deakin University,2021,"47,869,000",Contract research and consultancy fees
Deakin University,2021,"76,857,000",Other revenue and income
Deakin University,2021,"52,376,000",Fair value gains of financial assets
Deakin University,2022,"570,202,000",Government student grants
Deakin University,2022,"267,161,000",Student course fees and charges
Deakin University,2022,"146,423,000","Commonwealth, State, and Local Government grants"
Deakin University,2022,"39,591,000",Investment income
Deakin University,2022,"49,400,000",Contract research and consultancy fees
Deakin University,2022,"109,196,000",Other revenue and income
Deakin University,2022,0,Fair value gains of financial assets
Federation University Australia,2018,"119,688,000",Government student grants
Federation University Australia,2018,"140,393,000",Student course fees and charges
Federation University Australia,2018,"25,956,000","Commonwealth, State, and Local Government grants"
Federation University Australia,2018,"15,596,000",Investment income
Federation University Australia,2018,"5,285,000",Contract research and consultancy fees
Federation University Australia,2018,"18,557,000",Other revenue and income
Federation University Australia,2018,"5,431,000",Fair value gains of financial assets
Federation University Australia,2019,"120,075,000",Government student grants
Federation University Australia,2019,"165,071,000",Student course fees and charges
Federation University Australia,2019,"33,080,000","Commonwealth, State, and Local Government grants"
Federation University Australia,2019,"14,058,000",Investment income
Federation University Australia,2019,"4,877,000",Contract research and consultancy fees
Federation University Australia,2019,"20,289,000",Other revenue and income
Federation University Australia,2019,"19,157,000",Fair value gains of financial assets
Federation University Australia,2020,"129,180,000",Government student grants
Federation University Australia,2020,"135,856,000",Student course fees and charges
Federation University Australia,2020,"37,857,000","Commonwealth, State, and Local Government grants"
Federation University Australia,2020,"15,477,000",Investment income
Federation University Australia,2020,"5,740,000",Contract research and consultancy fees
Federation University Australia,2020,"9,932,000",Other revenue and income
Federation University Australia,2020,"9,267,000",Fair value gains of financial assets
Federation University Australia,2021,"123,002,000",Government student grants
Federation University Australia,2021,"75,164,000",Student course fees and charges
Federation University Australia,2021,"37,057,000","Commonwealth, State, and Local Government grants"
Federation University Australia,2021,"13,880,000",Investment income
Federation University Australia,2021,"6,916,000",Contract research and consultancy fees
Federation University Australia,2021,"20,013,000",Other revenue and income
Federation University Australia,2021,"49,781,000",Fair value gains of financial assets
Federation University Australia,2022,"123,721,000",Government student grants
Federation University Australia,2022,"70,611,000",Student course fees and charges
Federation University Australia,2022,"43,195,000","Commonwealth, State, and Local Government grants"
Federation University Australia,2022,"16,330,000",Investment income
Federation University Australia,2022,"7,665,000",Contract research and consultancy fees
Federation University Australia,2022,"24,188,000",Other revenue and income
Federation University Australia,2022,0,Fair value gains of financial assets
La Trobe University,2018,"413,715,000",Government student grants
La Trobe University,2018,"190,546,000",Student course fees and charges
La Trobe University,2018,"67,353,000","Commonwealth, State, and Local Government grants"
La Trobe University,2018,"6,715,000",Investment income
La Trobe University,2018,"65,164,000",Contract research and consultancy fees
La Trobe University,2018,"38,305,000",Other revenue and income
La Trobe University,2018,"1,073,000",Fair value gains of financial assets
La Trobe University,2019,"420,077,000",Government student grants
La Trobe University,2019,"236,764,000",Student course fees and charges
La Trobe University,2019,"70,942,000","Commonwealth, State, and Local Government grants"
La Trobe University,2019,"9,312,000",Investment income
La Trobe University,2019,"75,653,000",Contract research and consultancy fees
La Trobe University,2019,"37,821,000",Other revenue and income
La Trobe University,2019,0,Fair value gains of financial assets
La Trobe University,2020,"419,497,000",Government student grants
La Trobe University,2020,"184,411,000",Student course fees and charges
La Trobe University,2020,"70,967,000","Commonwealth, State, and Local Government grants"
La Trobe University,2020,"9,097,000",Investment income
La Trobe University,2020,"74,167,000",Contract research and consultancy fees
La Trobe University,2020,"21,637,000",Other revenue and income
La Trobe University,2020,0,Fair value gains of financial assets
La Trobe University,2021,"421,649,000",Government student grants
La Trobe University,2021,"127,771,000",Student course fees and charges
La Trobe University,2021,"84,166,000","Commonwealth, State, and Local Government grants"
La Trobe University,2021,"6,780,000",Investment income
La Trobe University,2021,"63,353,000",Contract research and consultancy fees
La Trobe University,2021,"22,057,000",Other revenue and income
La Trobe University,2021,"436,000",Fair value gains of financial assets
La Trobe University,2022,"411,524,000",Government student grants
La Trobe University,2022,"121,985,000",Student course fees and charges
La Trobe University,2022,"113,725,000","Commonwealth, State, and Local Government grants"
La Trobe University,2022,"10,869,000",Investment income
La Trobe University,2022,"76,229,000",Contract research and consultancy fees
La Trobe University,2022,"69,015,000",Other revenue and income
