﻿Council and Benchmark Averages,Year,Composition Selection,Sub-Category,Value
Alpine Shire Council,2017-18,Current assets,Cash,1585000
Alpine Shire Council,2017-18,Current assets,Other current assets,927000
Alpine Shire Council,2017-18,Current assets,Other current financial assets,14500000
Alpine Shire Council,2017-18,Current assets,Receivables,2011000
Alpine Shire Council,2017-18,Current liabilities,Current interest bearing liabilities,0
Alpine Shire Council,2017-18,Current liabilities,Other current liabilities,70000
Alpine Shire Council,2017-18,Current liabilities,Provisions,2225000
Alpine Shire Council,2017-18,Current liabilities,Trade and other payables,1839000
Alpine Shire Council,2017-18,Current liabilities,Trust funds and deposits,366000
Alpine Shire Council,2017-18,Expenses,Depreciation and amortisation,4621000
Alpine Shire Council,2017-18,Expenses,Employee benefits,7485000
Alpine Shire Council,2017-18,Expenses,Materials and services,10511000
Alpine Shire Council,2017-18,Expenses,Other expenses,1846000
Alpine Shire Council,2017-18,Non-current assets (excl. PPE&I),Intangible assets,0
Alpine Shire Council,2017-18,Non-current assets (excl. PPE&I),Investment property,3260000
Alpine Shire Council,2017-18,Non-current assets (excl. PPE&I),Investments in associates,57000
Alpine Shire Council,2017-18,Non-current assets (excl. PPE&I),Other non-current assets,117000
Alpine Shire Council,2017-18,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Alpine Shire Council,2017-18,Non-current liabilities,Non-current interest bearing liabilities,0
Alpine Shire Council,2017-18,Non-current liabilities,Other non-current liabilities,388000
Alpine Shire Council,2017-18,Non-current liabilities,Provisions,3053000
Alpine Shire Council,2017-18,PPE&I,Building & building improvements,28035000
Alpine Shire Council,2017-18,PPE&I,Drainage,14670000
Alpine Shire Council,2017-18,PPE&I,Land & land improvements,27634000
Alpine Shire Council,2017-18,PPE&I,Other assets,2883000
Alpine Shire Council,2017-18,PPE&I,Other infrastructure,33299000
Alpine Shire Council,2017-18,PPE&I,Roads,102359000
Alpine Shire Council,2017-18,PPE&I,Work in progress,3059000
Alpine Shire Council,2017-18,Revenue,Contributions – cash,647000
Alpine Shire Council,2017-18,Revenue,Contributions – non-monetary assets,553000
Alpine Shire Council,2017-18,Revenue,Government grants,8999000
Alpine Shire Council,2017-18,Revenue,Other revenue,1280000
Alpine Shire Council,2017-18,Revenue,Rates and charges,17772000
Alpine Shire Council,2017-18,Revenue,Statutory fees and fines,654000
Alpine Shire Council,2017-18,Revenue,User fees,1621000
Alpine Shire Council,2018-19,Current assets,Cash,1699000
Alpine Shire Council,2018-19,Current assets,Other current assets,911000
Alpine Shire Council,2018-19,Current assets,Other current financial assets,15000000
Alpine Shire Council,2018-19,Current assets,Receivables,2328000
Alpine Shire Council,2018-19,Current liabilities,Current interest bearing liabilities,0
Alpine Shire Council,2018-19,Current liabilities,Other current liabilities,36000
Alpine Shire Council,2018-19,Current liabilities,Provisions,2395000
Alpine Shire Council,2018-19,Current liabilities,Trade and other payables,2871000
Alpine Shire Council,2018-19,Current liabilities,Trust funds and deposits,373000
Alpine Shire Council,2018-19,Expenses,Depreciation and amortisation,4405000
Alpine Shire Council,2018-19,Expenses,Employee benefits,7417000
Alpine Shire Council,2018-19,Expenses,Materials and services,12218000
Alpine Shire Council,2018-19,Expenses,Other expenses,5241000
Alpine Shire Council,2018-19,Non-current assets (excl. PPE&I),Intangible assets,0
Alpine Shire Council,2018-19,Non-current assets (excl. PPE&I),Investment property,3260000
Alpine Shire Council,2018-19,Non-current assets (excl. PPE&I),Investments in associates,76000
Alpine Shire Council,2018-19,Non-current assets (excl. PPE&I),Other non-current assets,0
Alpine Shire Council,2018-19,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Alpine Shire Council,2018-19,Non-current liabilities,Non-current interest bearing liabilities,0
Alpine Shire Council,2018-19,Non-current liabilities,Other non-current liabilities,494000
Alpine Shire Council,2018-19,Non-current liabilities,Provisions,3842000
Alpine Shire Council,2018-19,PPE&I,Building & building improvements,30864000
Alpine Shire Council,2018-19,PPE&I,Drainage,14933000
Alpine Shire Council,2018-19,PPE&I,Land & land improvements,32017000
Alpine Shire Council,2018-19,PPE&I,Other assets,3386000
Alpine Shire Council,2018-19,PPE&I,Other infrastructure,32504000
Alpine Shire Council,2018-19,PPE&I,Roads,103454000
Alpine Shire Council,2018-19,PPE&I,Work in progress,2667000
Alpine Shire Council,2018-19,Revenue,Contributions – cash,1002000
Alpine Shire Council,2018-19,Revenue,Contributions – non-monetary assets,582000
Alpine Shire Council,2018-19,Revenue,Government grants,9307000
Alpine Shire Council,2018-19,Revenue,Other revenue,1055000
Alpine Shire Council,2018-19,Revenue,Rates and charges,17949000
Alpine Shire Council,2018-19,Revenue,Statutory fees and fines,579000
Alpine Shire Council,2018-19,Revenue,User fees,1225000
Alpine Shire Council,2019-20,Current assets,Cash,1277000
Alpine Shire Council,2019-20,Current assets,Other current assets,1141000
Alpine Shire Council,2019-20,Current assets,Other current financial assets,24000000
Alpine Shire Council,2019-20,Current assets,Receivables,1882000
Alpine Shire Council,2019-20,Current liabilities,Current interest bearing liabilities,0
Alpine Shire Council,2019-20,Current liabilities,Current lease liabilities,0
Alpine Shire Council,2019-20,Current liabilities,Other current liabilities,2283000
Alpine Shire Council,2019-20,Current liabilities,Provisions,2459000
Alpine Shire Council,2019-20,Current liabilities,Trade and other payables,2424000
Alpine Shire Council,2019-20,Current liabilities,Trust funds and deposits,414000
Alpine Shire Council,2019-20,Expenses,Depreciation and amortisation,5015000
Alpine Shire Council,2019-20,Expenses,Employee benefits,8186000
Alpine Shire Council,2019-20,Expenses,Materials and services,10896000
